Contract,ConversionMode,ProdBusDate,AnnualisationFactor,BusinessDayOffset,DaySettlDate,FundingDays,FundingRate,DailyFunding,AccruedFunding,DistributionIndex,DailyDistribution,AccruedDistribution,UnderlyingIndex,InstBusDate,ExpSettlDate,DaysToMaturity,PrelimIndex,FinalIndex,SettlSpread,SettlBasis,SettlClgPrc
T1CO APR24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.016492,1.445960,6.110900,0.000000,6.110900,49.950000,2024-04-18 00:00:00,2024-04-23 00:00:00,1,50.640000,49.950000,107.00000000,0.001485,54.61640000
T1CO MAY24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.016492,1.445960,6.110900,0.000000,6.110900,49.950000,2024-04-18 00:00:00,2024-05-21 00:00:00,29,50.640000,49.950000,19.50000000,0.007846,54.62280000
T1CO JUN24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.016492,1.445960,6.110900,0.000000,6.110900,49.950000,2024-04-18 00:00:00,2024-06-25 00:00:00,64,50.640000,49.950000,8.50000000,0.007548,54.62250000
T1CO SEP24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.016492,1.445960,6.110900,0.000000,6.110900,49.950000,2024-04-18 00:00:00,2024-09-24 00:00:00,155,50.640000,49.950000,7.00000000,0.015054,54.63000000
T1CO DEC24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.016492,1.445960,6.110900,0.000000,6.110900,49.950000,2024-04-18 00:00:00,2024-12-24 00:00:00,246,50.640000,49.950000,10.00000000,0.034133,54.64910000
T1CO MAR25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.016492,1.445960,6.110900,0.000000,6.110900,49.950000,2024-04-18 00:00:00,2025-03-25 00:00:00,337,50.640000,49.950000,13.00000000,0.060786,54.67570000
T1CO JUN25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.016492,1.445960,6.110900,0.000000,6.110900,49.950000,2024-04-18 00:00:00,2025-06-24 00:00:00,428,50.640000,49.950000,-2.50000000,-0.014846,54.60010000
T1CO DEC25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.016492,1.445960,6.110900,0.000000,6.110900,49.950000,2024-04-18 00:00:00,2025-12-23 00:00:00,610,50.640000,49.950000,5.50000000,0.046551,54.66150000
T2FE APR24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.127173,11.337445,4.587300,0.000000,4.587300,391.600000,2024-04-18 00:00:00,2024-04-23 00:00:00,1,390.500000,391.600000,107.00000000,0.011639,384.86150000
T2FE MAY24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.127173,11.337445,4.587300,0.000000,4.587300,391.600000,2024-04-18 00:00:00,2024-05-21 00:00:00,29,390.500000,391.600000,-26.50000000,-0.083596,384.76630000
T2FE JUN24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.127173,11.337445,4.587300,0.000000,4.587300,391.600000,2024-04-18 00:00:00,2024-06-25 00:00:00,64,390.500000,391.600000,-13.50000000,-0.093984,384.75590000
T2FE SEP24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.127173,11.337445,4.587300,0.000000,4.587300,391.600000,2024-04-18 00:00:00,2024-09-24 00:00:00,155,390.500000,391.600000,-2.50000000,-0.042151,384.80770000
T2FE DEC24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.127173,11.337445,4.587300,0.000000,4.587300,391.600000,2024-04-18 00:00:00,2024-12-24 00:00:00,246,390.500000,391.600000,4.00000000,0.107037,384.95690000
T2FE MAR25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.127173,11.337445,4.587300,0.000000,4.587300,391.600000,2024-04-18 00:00:00,2025-03-25 00:00:00,337,390.500000,391.600000,9.00000000,0.329923,385.17980000
T2FE JUN25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.127173,11.337445,4.587300,0.000000,4.587300,391.600000,2024-04-18 00:00:00,2025-06-24 00:00:00,428,390.500000,391.600000,8.00000000,0.372455,385.22230000
T2FE DEC25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.127173,11.337445,4.587300,0.000000,4.587300,391.600000,2024-04-18 00:00:00,2025-12-23 00:00:00,610,390.500000,391.600000,13.00000000,0.862608,385.71250000
T34D APR24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.029492,4.265287,1.591000,0.000000,1.591000,89.580000,2024-04-18 00:00:00,2024-04-23 00:00:00,1,90.560000,89.580000,107.00000000,0.002663,86.90840000
T34D MAY24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.029492,4.265287,1.591000,0.000000,1.591000,89.580000,2024-04-18 00:00:00,2024-05-21 00:00:00,29,90.560000,89.580000,19.50000000,0.014072,86.91980000
T34D JUN24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.029492,4.265287,1.591000,0.000000,1.591000,89.580000,2024-04-18 00:00:00,2024-06-25 00:00:00,64,90.560000,89.580000,-96.00000000,-0.152883,86.75280000
