CURR_TYP_COD,EUREX_CURR_TYP_COD,EXCH_RAT,ADJ_EXCH_RAT_CRED,ADJ_EXCH_RAT_DEB,HAIRCUT_PCNT_CRED,HAIRCUT_PCNT_DEB,MJR_CURR_TYP_COD,MIN_MJR_CURR_RAT
AUD,CHF,1.65383031,1.71998400,1.58767700,4.00,4.00,AUD,1.0000
AUD,EUR,1.60620000,1.66402300,1.54837700,3.60,3.60,AUD,1.0000
AUD,GBP,1.90103087,1.96376500,1.83829700,3.30,3.30,AUD,1.0000
AUD,USD,1.48529683,1.54322300,1.42737000,3.90,3.90,AUD,1.0000
BRL,CHF,6.08268121,6.47805500,5.68730700,6.50,6.50,BRL,1.0000
BRL,EUR,5.90750000,6.30921000,5.50579000,6.80,6.80,BRL,1.0000
BRL,GBP,6.99186895,7.44634000,6.53739700,6.50,6.50,BRL,1.0000
BRL,USD,5.46282596,5.84522400,5.08042800,7.00,7.00,BRL,1.0000
CAD,CHF,1.51894563,1.58426000,1.45363100,4.30,4.30,CAD,1.0000
CAD,EUR,1.47520000,1.52240600,1.42799400,3.20,3.20,CAD,1.0000
CAD,GBP,1.74598477,1.81233200,1.67963700,3.80,3.80,CAD,1.0000
CAD,USD,1.36415757,1.40508200,1.32323300,3.00,3.00,CAD,1.0000
CHF,CHF,1.00000000,1.00000000,1.00000000,0.00,0.00,CHF,1.0000
CHF,EUR,0.97120000,0.99742200,0.94497800,2.70,2.70,CHF,1.0000
CHF,GBP,1.14947154,1.19315100,1.10579200,3.80,3.80,CHF,1.0000
CHF,USD,0.89809506,0.92593600,0.87025400,3.10,3.10,CHF,1.0000
CNY,CHF,8.09709637,8.39668900,7.79750400,3.70,3.70,CNY,1.0000
CNY,EUR,7.86390000,8.13913700,7.58866400,3.50,3.50,CNY,1.0000
CNY,GBP,9.30738185,9.62383300,8.99093100,3.40,3.40,CNY,1.0000
CNY,USD,7.27196227,7.41740200,7.12652300,2.00,2.00,CNY,1.0000
CZK,CHF,25.97920098,27.04434800,24.91405400,4.10,4.10,CZK,1.0000
CZK,EUR,25.23100000,26.06362300,24.39837700,3.30,3.30,CZK,1.0000
CZK,GBP,29.86235220,30.90753500,28.81717000,3.50,3.50,CZK,1.0000
CZK,USD,23.33179212,24.28839600,22.37518900,4.10,4.10,CZK,1.0000
DEM,CHF,2.01382825,2.08431200,1.94334400,3.50,3.50,DEM,1.0000
DEM,EUR,1.95583000,1.95583000,1.95583000,0.00,0.00,DEM,1.0000
DEM,GBP,2.31483826,2.50465500,2.12502200,8.20,8.20,DEM,1.0000
DEM,USD,1.80860921,1.87371900,1.74349900,3.60,3.60,DEM,1.0000
DKK,CHF,7.68070428,7.88808300,7.47332500,2.70,2.70,DKK,1.0000
DKK,EUR,7.45950000,7.61615000,7.30285100,2.10,2.10,DKK,1.0000
DKK,GBP,8.82875099,9.07595600,8.58154600,2.80,2.80,DKK,1.0000
DKK,USD,6.89800258,7.12563700,6.67036800,3.30,3.30,DKK,1.0000
EUR,CHF,1.02965403,1.05745500,1.00185300,2.70,2.70,EUR,1.0000
EUR,EUR,1.00000000,1.00000000,1.00000000,0.00,0.00,EUR,1.0000
EUR,GBP,1.18355801,1.21669800,1.15041800,2.80,2.80,EUR,1.0000
EUR,USD,0.92472720,0.95524300,0.89421100,3.30,3.30,EUR,1.0000
GBP,CHF,0.86996499,0.90302400,0.83690600,3.80,3.80,GBP,1.0000
GBP,EUR,0.84491000,0.86856700,0.82125300,2.80,2.80,GBP,1.0000
GBP,GBP,1.00000000,1.00000000,1.00000000,0.00,0.00,GBP,1.0000
GBP,USD,0.78131126,0.82037700,0.74224600,5.00,5.00,GBP,1.0000
GBX,CHF,86.99649900,90.30236600,83.69063200,3.80,3.80,GBP,0.0100
GBX,EUR,84.49100000,86.77225700,82.20974300,2.70,2.70,GBP,0.0100
GBX,GBP,100.00000000,100.00000000,100.00000000,0.00,0.00,GBP,0.0100
GBX,USD,78.13112600,82.03768200,74.22457000,5.00,5.00,GBP,0.0100
HKD,CHF,8.69820840,8.96785300,8.42856400,3.10,3.10,HKD,1.0000
HKD,EUR,8.44770000,8.71802600,8.17737400,3.20,3.20,HKD,1.0000
HKD,GBP,9.99834301,10.46826500,9.52842100,4.70,4.70,HKD,1.0000
HKD,USD,7.81181801,7.89774800,7.72588800,1.10,1.10,HKD,1.0000
HUF,CHF,406.91927512,427.26523900,386.57331100,5.00,5.00,HUF,1.0000
HUF,EUR,395.20000000,410.21760000,380.18240000,3.80,3.80,HUF,1.0000
HUF,GBP,467.74212638,488.79052200,446.69373100,4.50,4.50,HUF,1.0000
HUF,USD,365.45219160,384.45570600,346.44867800,5.20,5.20,HUF,1.0000
JPY,CHF,179.36573311,185.46416800,173.26729800,3.40,3.40,JPY,1.0000
JPY,EUR,174.20000000,180.12280000,168.27720000,3.40,3.40,JPY,1.0000
JPY,GBP,206.17580570,215.24754100,197.10407000,4.40,4.40,JPY,1.0000
JPY,USD,161.08747919,167.36989100,154.80506800,3.90,3.90,JPY,1.0000
KRW,CHF,1540.37273476,1605.06839000,1475.67708000,4.20,4.20,KRW,1.0000
KRW,EUR,1496.01000000,1548.37035000,1443.64965000,3.50,3.50,KRW,1.0000
KRW,GBP,1770.61462167,1837.89797700,1703.33126600,3.80,3.80,KRW,1.0000
KRW,USD,1383.40114666,1430.43678600,1336.36550800,3.40,3.40,KRW,1.0000
MXN,CHF,20.06363261,21.66872300,18.45854200,8.00,8.00,MXN,1.0000
MXN,EUR,19.48580000,20.92774900,18.04385100,7.40,7.40,MXN,1.0000
MXN,GBP,23.06257471,24.76920500,21.35594400,7.40,7.40,MXN,1.0000
MXN,USD,18.01904938,19.29840200,16.73969700,7.10,7.10,MXN,1.0000
NOK,CHF,11.82969522,12.45666900,11.20272100,5.30,5.30,NOK,1.0000
NOK,EUR,11.48900000,12.04047200,10.93752800,4.80,4.80,NOK,1.0000
NOK,GBP,13.59789800,14.19620600,12.99959000,4.40,4.40,NOK,1.0000
NOK,USD,10.62419086,11.24039400,10.00798800,5.80,5.80,NOK,1.0000
NZD,CHF,1.82053130,1.88242900,1.75863300,3.40,3.40,NZD,1.0000
NZD,EUR,1.76810000,1.83175200,1.70444800,3.60,3.60,NZD,1.0000
NZD,GBP,2.09264892,2.17217000,2.01312800,3.80,3.80,NZD,1.0000
NZD,USD,1.63501017,1.69223600,1.57778500,3.50,3.50,NZD,1.0000
PLN,CHF,4.39075370,4.59272800,4.18877900,4.60,4.60,PLN,1.0000
PLN,EUR,4.26430000,4.39222900,4.13637100,3.00,3.00,PLN,1.0000
PLN,GBP,5.04704643,5.24892800,4.84516500,4.00,4.00,PLN,1.0000
PLN,USD,3.94331422,4.12470700,3.76192200,4.60,4.60,PLN,1.0000
SEK,CHF,11.76070840,12.18409400,11.33732300,3.60,3.60,SEK,1.0000
SEK,EUR,11.42200000,11.70755000,11.13645000,2.50,2.50,SEK,1.0000
SEK,GBP,13.51859961,13.92415800,13.11304200,3.00,3.00,SEK,1.0000
SEK,USD,10.56223414,10.98472400,10.13974500,4.00,4.00,SEK,1.0000
TWD,CHF,33.96823517,34.88537800,33.05109300,2.70,2.70,TWD,1.0000
TWD,EUR,32.98995000,34.01263800,31.96726200,3.10,3.10,TWD,1.0000
TWD,GBP,39.04551964,40.29497600,37.79606300,3.20,3.20,TWD,1.0000
TWD,USD,30.50670427,31.26937200,29.74403700,2.50,2.50,TWD,1.0000
USD,CHF,1.11346787,1.14798500,1.07895000,3.10,3.10,USD,1.0000
USD,EUR,1.08140000,1.11708600,1.04571400,3.30,3.30,USD,1.0000
USD,GBP,1.27989963,1.34389500,1.21590500,5.00,5.00,USD,1.0000
USD,USD,1.00000000,1.00000000,1.00000000,0.00,0.00,USD,1.0000
ZAR,CHF,20.23682042,21.51174000,18.96190100,6.30,6.30,ZAR,1.0000
ZAR,EUR,19.65400000,20.89220200,18.41579800,6.30,6.30,ZAR,1.0000
ZAR,GBP,23.26164916,24.63408600,21.88921200,5.90,5.90,ZAR,1.0000
ZAR,USD,18.17458849,19.26506400,17.08411300,6.00,6.00,ZAR,1.0000
