#Date;TrdTime;Contract;ContractType;TrdTyp;Currency;TesId;Prc;Qty;TrdInd;Aggressor;Buy;Sell;Exch;InstrumentId;RelatedProdId;PrcDecomp
16.07.2024;10:30:59.448;1COV SI 20241220 PS AM P 52.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;8;2.27000000;1000;EXCHANGE_LAST;;1;1;XEUR;4636776;48055;
16.07.2024;10:48:47.817;1COV SI 20261218 PS AM P 36.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;9;2.84000000;750;EXCHANGE_LAST;;1;1;XEUR;7236936;48055;
16.07.2024;13:45:17.413;A2DS SI 20241220 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;25;0.70000000;32;EXCHANGE_LAST;;1;1;XEUR;4632082;9701;
16.07.2024;13:45:26.665;A2DS SI 20251219 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;26;1.75000000;32;EXCHANGE_LAST;;1;1;XEUR;5914245;9701;
16.07.2024;13:45:36.987;A2DS SI 20261218 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;27;2.25000000;32;EXCHANGE_LAST;;1;1;XEUR;6818612;9701;
16.07.2024;15:06:34.099;A2DS SI 20241220 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;41;0.70000000;24;EXCHANGE_LAST;;1;1;XEUR;4632082;9701;
16.07.2024;15:04:50.177;A2DS SI 20251219 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;42;1.75000000;24;EXCHANGE_LAST;;1;1;XEUR;5914245;9701;
16.07.2024;15:04:29.874;A2DS SI 20261218 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;43;2.25000000;24;EXCHANGE_LAST;;1;1;XEUR;6818612;9701;
16.07.2024;15:24:03.711;A2SM SI 20241220 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;52;6.41500000;100;EXCHANGE_LAST;;2;1;XEUR;4632091;15;
16.07.2024;15:37:04.077;A2SM SI 20241220 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;56;6.41500000;130;EXCHANGE_LAST;;1;1;XEUR;4632091;15;
16.07.2024;09:03:28.533;ABBN SI 20240719 PS AM P 51.00 0;SIMPLE_INSTRUMENT;BLOCK;CHF;8;0.76000000;2850;EXCHANGE_LAST;;2;1;XEUR;11143053;574517;
16.07.2024;10:22:02.094;ABBN SI 20240920 PS AM P 38.00 0;SIMPLE_INSTRUMENT;BLOCK;CHF;15;0.09000000;1250;EXCHANGE_LAST;;1;1;XEUR;9969581;574517;
16.07.2024;08:40:33.701;ADEN SI 20240920 PS AM P 28.00 0;SIMPLE_INSTRUMENT;BLOCK;CHF;4;0.63000000;300;EXCHANGE_LAST;;1;1;XEUR;9910793;44;
16.07.2024;07:51:18.754;ADS.O.240716.CDIA.000004;STANDARD_OPTION_STRATEGY;BLOCK;EUR;2;2.70000000;900;EXCHANGE_LAST;;1;1;XEUR;72057808786329474;50;
16.07.2024;07:51:18.754;ADS SI 20240920 PS AM C 220.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;2;15.84000000;900;PRC_DECOMP_EXCHANGE;;;;XEUR;9910991;50;EXCHANGE
16.07.2024;07:51:18.754;ADS SI 20240719 PS AM C 215.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;2;13.14000000;900;PRC_DECOMP_EXCHANGE;;;;XEUR;11029403;50;EXCHANGE
16.07.2024;13:45:06.566;ADSE.O.240716.CNV.000001;STANDARD_OPTION_STRATEGY;BLOCK;EUR;12;0.65000000;400;EXCHANGE_LAST;;1;1;XEUR;72057804491330033;49;
16.07.2024;13:45:06.566;ADSE SI 20261218 PS EU C 240.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;12;44.80000000;400;PRC_DECOMP_MEMBER;;;;XEUR;7152079;49;MEMBER
16.07.2024;13:45:06.566;ADSE SI 20261218 PS EU P 240.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;12;44.15000000;400;PRC_DECOMP_MEMBER;;;;XEUR;7152078;49;MEMBER
16.07.2024;15:05:34.906;ADSE.O.240716.CNV.000001;STANDARD_OPTION_STRATEGY;BLOCK;EUR;19;0.65000000;300;EXCHANGE_LAST;;1;1;XEUR;72057804491330033;49;
16.07.2024;15:05:34.906;ADSE SI 20261218 PS EU C 240.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;19;44.80000000;300;PRC_DECOMP_MEMBER;;;;XEUR;7152079;49;MEMBER
16.07.2024;15:05:34.906;ADSE SI 20261218 PS EU P 240.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;19;44.15000000;300;PRC_DECOMP_MEMBER;;;;XEUR;7152078;49;MEMBER
16.07.2024;08:39:37.820;AFX SI 20251219 PS AM P 48.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;1;4.10000000;300;EXCHANGE_LAST;;1;1;XEUR;8108947;56;
16.07.2024;09:32:49.311;ALV SI 20240816 PS AM C 270.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;2;2.65000000;300;EXCHANGE_LAST;;1;1;XEUR;11168520;74;
16.07.2024;15:14:52.813;ALV.O.240716.BER.000011;STANDARD_OPTION_STRATEGY;BLOCK;EUR;4;19.29000000;350;EXCHANGE_LAST;;1;1;XEUR;72057911865564291;74;
16.07.2024;15:14:52.813;ALV SI 20281215 PS AM P 240.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;4;32.07000000;350;PRC_DECOMP_EXCHANGE;;;;XEUR;10394757;74;EXCHANGE
16.07.2024;15:14:52.813;ALV SI 20281215 PS AM P 180.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;4;12.78000000;350;PRC_DECOMP_EXCHANGE;;;;XEUR;10394713;74;EXCHANGE
16.07.2024;13:04:00.428;ANNG SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;18;28.69200000;3500;EXCHANGE_LAST;;1;1;XEUR;9836794;464374;
16.07.2024;15:59:17.109;ARG SI 20240719 PS AM C 420.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;13;14.63000000;100;EXCHANGE_LAST;;1;1;XEUR;11120857;355435;
16.07.2024;11:45:45.997;ASM SI 20251219 PS AM P 880.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;10;89.00000000;150;EXCHANGE_LAST;;1;1;XEUR;6603797;107;
16.07.2024;13:51:25.034;ASMH SI 20240719 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;32;989.00000000;250;EXCHANGE_LAST;;1;1;XEUR;9572834;3979;
16.07.2024;12:53:33.037;AXNF SI 20241114 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;17;30.58000000;30;EXCHANGE_LAST;;1;1;XEUR;10105631;32917;
16.07.2024;09:18:03.149;AZNF SI 20240719 CS;SIMPLE_INSTRUMENT;BLOCK;GBX;3;12050.67000000;125;EXCHANGE_LAST;;1;1;XEUR;9538807;137;
16.07.2024;11:56:44.313;B2NP SI 20251219 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;11;4.55000000;100;EXCHANGE_LAST;;2;1;XEUR;5914355;131;
16.07.2024;14:49:11.469;B2NP SI 20261218 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;44;4.31000000;200;EXCHANGE_LAST;;1;1;XEUR;6798320;131;
16.07.2024;10:59:23.324;BALN.O.240716.CDIA.000001;STANDARD_OPTION_STRATEGY;BLOCK;CHF;19;0.47000000;800;EXCHANGE_LAST;;1;1;XEUR;72058225398130429;147;
16.07.2024;10:59:23.324;BALN SI 20241220 PS AM C 155.00 0;SIMPLE_INSTRUMENT;BLOCK;CHF;19;7.27000000;800;PRC_DECOMP_EXCHANGE;;;;XEUR;10075052;147;EXCHANGE
16.07.2024;10:59:23.324;BALN SI 20240816 PS AM C 150.00 0;SIMPLE_INSTRUMENT;BLOCK;CHF;19;6.80000000;800;PRC_DECOMP_EXCHANGE;;;;XEUR;11169191;147;EXCHANGE
16.07.2024;08:55:22.585;BAS SI 20240920 PS AM P 48.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;1;4.58000000;1500;EXCHANGE_LAST;;1;1;XEUR;9913547;150;
16.07.2024;08:55:24.778;BAS SI 20240920 PS AM P 48.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;2;4.56000000;500;EXCHANGE_LAST;;1;1;XEUR;9913547;150;
16.07.2024;09:11:18.325;BAS.O.240716.BER.000012;STANDARD_OPTION_STRATEGY;BLOCK;EUR;3;3.86000000;2000;EXCHANGE_LAST;;1;1;XEUR;72058238283087094;150;
16.07.2024;09:11:18.325;BAS SI 20241220 PS AM P 48.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;3;5.03000000;2000;PRC_DECOMP_EXCHANGE;;;;XEUR;4639210;150;EXCHANGE
16.07.2024;09:11:18.325;BAS SI 20241220 PS AM P 40.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;3;1.17000000;2000;PRC_DECOMP_EXCHANGE;;;;XEUR;4705206;150;EXCHANGE
16.07.2024;13:11:28.655;BAS SI 20240920 PS AM P 42.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;12;0.90000000;1500;EXCHANGE_LAST;;1;1;XEUR;9913555;150;
16.07.2024;13:40:11.292;BAS.O.240716.PDIA.000019;STANDARD_OPTION_STRATEGY;BLOCK;EUR;16;2.00000000;1000;EXCHANGE_LAST;;1;1;XEUR;72058238283087101;150;
