HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;bondId;nomVal;cashPrc
DATA;659356;FGBL;2024;09;13102;313;P;20240701;09120068;EUR;DE000F0FSQT0;350;
DATA;142573;FBTP;2024;09;11555;480;P;20240701;09225930;EUR;IT0005584856;50000;987702
DATA;142574;FBTP;2024;09;11555;240;P;20240701;09231607;EUR;IT0005584856;25000;987702
DATA;659374;FGBL;2024;09;13100;721;P;20240701;09362828;EUR;DE0001102598;75000;804520
DATA;211383;FOAT;2024;09;12340;519;P;20240701;09400967;EUR;FR001400H7V7;64900;986789
DATA;659386;FGBL;2024;09;13102;1905;P;20240701;09401902;EUR;ES0000012N35;233000;1002000
DATA;659389;FGBL;2024;09;13100;417;P;20240701;09411085;EUR;ES0000012N35;51000;1003000
DATA;142580;FBTP;2024;09;11547;1344;P;20240701;09420455;EUR;IT0005584856;140000;986824
DATA;349247;FGBM;2024;09;116140;297;P;20240701;10013649;EUR;FR0011317783;50000;990708
DATA;349249;FGBM;2024;09;116140;297;P;20240701;10013649;EUR;FR0011317783;50000;990708
DATA;211386;FOAT;2024;09;12312;268;P;20240701;10022769;EUR;FR001400PM68;50000;983900
DATA;211389;FOAT;2024;09;12317;346;P;20240701;10042935;EUR;DE000F0FSQT0;43200;984930
DATA;349252;FGBM;2024;09;116120;110;P;20240701;10053572;EUR;NL0015000LS8;14700;884170
DATA;659423;FGBL;2024;09;13103;577;P;20240701;10061968;EUR;DE0001102598;60000;804409
DATA;142583;FBTP;2024;09;11538;899;P;20240701;10095860;EUR;IT0005518128;100000;1037646
DATA;48494;FBTS;2024;09;10507;168;P;20240701;10113044;EUR;IT0005419848;25000;955480
DATA;75918;FGBS;2024;09;105560;382;P;20240701;10142797;EUR;FR0013508470;50000;949534
DATA;349267;FGBM;2024;09;116010;123;P;20240701;10285747;EUR;FR001400HI98;15000;986643
DATA;349270;FGBM;2024;09;116010;82;P;20240701;10291930;EUR;FR001400HI98;10000;986643
DATA;659456;FGBL;2024;09;13097;580;P;20240701;10292266;EUR;DE000BU2Z015;75300;1006059
DATA;75924;FGBS;2024;09;105520;159;P;20240701;10334038;EUR;FR001400FYQ4;15000;985954
DATA;349279;FGBM;2024;09;116010;204;P;20240701;10371965;EUR;FR001400HI98;25000;986643
DATA;659480;FGBL;2024;09;13074;106;P;20240701;10375239;EUR;ES0000012N35;13000;999400
DATA;659483;FGBL;2024;09;13075;774;P;20240701;10395187;EUR;NL0015001XZ6;96250;966700
DATA;211392;FOAT;2024;09;12307;173;P;20240701;10453913;EUR;FR001400H7V7;21300;984126
DATA;349282;FGBM;2024;09;116070;82;P;20240701;10545693;EUR;FR001400HI98;10000;987738
DATA;75943;FGBS;2024;09;105570;1949;P;20240701;10581695;DKK;DK0009924888;130000000;989850
DATA;349285;FGBM;2024;09;116090;127;P;20240701;11004396;DKK;DK0009924888;200000000;989850
DATA;349288;FGBM;2024;09;115960;375;P;20240701;11053197;EUR;FR0013250560;75000000;943250
DATA;659533;FGBL;2024;09;13073;78;P;20240701;11063746;EUR;AT0000A2T198;10000;702050
DATA;75946;FGBS;2024;09;105500;237;P;20240701;11230051;EUR;NL0011819040;25000;952990
DATA;142586;FBTP;2024;09;11510;225;P;20240701;11262029;EUR;IT0005518128;25000;1035145
DATA;75955;FGBS;2024;09;105480;1898;P;20240701;11303252;EUR;DE000BU22056;200000;999298
DATA;142595;FBTP;2024;09;11505;303;P;20240701;11364692;EUR;IT0005467482;65000;870632
DATA;75961;FGBS;2024;09;105495;189;P;20240701;11384547;EUR;NL0011819040;20000;952923
DATA;211395;FOAT;2024;09;12274;80;P;20240701;11420142;EUR;FR001400H7V7;10000;981500
DATA;659582;FGBL;2024;09;13058;968;P;20240701;11442956;EUR;NL0015001XZ6;120313;965350
DATA;142598;FBTP;2024;09;11505;57;P;20240701;11443943;EUR;IT0005383309;10000;882800
DATA;142601;FBTP;2024;09;11505;71;P;20240701;11461443;EUR;IT0005466013;10000;805700
DATA;349308;FGBM;2024;09;115890;159;P;20240701;11485439;EUR;DE0001102564;14100;840000
DATA;659585;FGBL;2024;09;13064;114;P;20240701;11510250;EUR;DE000BU2Z023;14400;967929
