productid,fromccytoccy,spotmidrate,tnmidrate,tnbidrate,tnaskrate,tnflagrate,tnopenrate
RSEU,EURUSD,1.07302,0.487,0.485,0.489,0,1.07307
RSEP,EURGBP,0.8457,0.339,0.335,0.343,0,0.84573
RSEF,EURCHF,0.95912,-0.699,-0.709,-0.688,0,0.95905
RSPF,GBPCHF,1.14089,-3.227,-3.253,-3.2,0,1.10226
RSPU,GBPUSD,1.26881,0.066,0.064,0.067,0,1.26882
RSAU,AUDUSD,0.6658,0.129,0.116,0.141,0,0.66581
RSUF,USDCHF,0.89382,-1.056,-1.063,-1.049,0,0.89371
RSEA,EURAUD,1.6115,0.398,0.365,0.43,0,1.60962
RSAY,AUDJPY,106.342,-1.247,-1.267,-1.227,0,104.276
RSUY,USDJPY,159.708,-2.411,-2.432,-2.389,0,159.684
RSEY,EURJPY,171.367,-1.815,-1.836,-1.794,0,171.349
RSNU,NZDUSD,0.61291,-0.016,-0.022,-0.009,0,0.61291
RSEC,EURCZK,24.88886,1.649,1.342,1.956,0,24.7315
RSED,EURDKK,7.45995,-1.274,-1.396,-1.152,0,7.4584
RSEH,EURHUF,395.29656,3.394,3.333,3.455,0,395.331
RSEN,EURNOK,11.3183,2.307,2.147,2.466,0,11.31853
RSEL,EURPLN,4.29768,2.306,2.252,2.359,0,4.29791
RSES,EURSEK,11.23083,-0.27,-0.437,-0.102,0,11.2308
RSUD,USDDKK,6.95622,-3.867,-3.916,-3.817,0,
RSUM,USDMXN,18.03957,31.107,30.406,31.807,0,18.04268
RSUN,USDNOK,10.57311,-2.669,-2.738,-2.599,0,
RSUS,USDSEK,10.46683,-4.993,-5.052,-4.934,0,10.46633
RSUZ,USDZAR,18.14914,13.143,12.662,13.624,0,18.15045
