productid,fromccytoccy,spotmidrate,tnmidrate,tnbidrate,tnaskrate,tnflagrate,tnopenrate
RSEU,EURUSD,1.08693,0.414,0.408,0.419,0,1.08697
RSEP,EURGBP,0.85107,0.279,0.275,0.283,0,0.8511
RSEF,EURCHF,0.97466,-0.747,-0.755,-0.739,0,0.97459
RSPF,GBPCHF,1.14089,-3.227,-3.253,-3.2,0,1.10226
RSPU,GBPUSD,1.27716,0.062,0.059,0.065,0,1.27717
RSAU,AUDUSD,0.66781,0.194,0.186,0.201,0,0.66783
RSUF,USDCHF,0.89669,-1.022,-1.029,-1.015,0,0.89659
RSEA,EURAUD,1.62781,0.213,0.177,0.248,0,1.63292
RSAY,AUDJPY,104.009,-1.247,-1.267,-1.227,0,104.276
RSUY,USDJPY,156.186,-2.413,-2.426,-2.4,0,156.162
RSEY,EURJPY,169.815,-1.948,-1.957,-1.938,0,169.796
RSNU,NZDUSD,0.61767,-0.016,-0.04,0.008,0,0.61246
RSEC,EURCZK,24.69625,2.284,1.921,2.647,0,24.7226
RSED,EURDKK,7.45881,-0.843,-1.009,-0.677,0,7.45873
RSEH,EURHUF,391.21271,3.182,3.025,3.338,0,391.245
RSEN,EURNOK,11.38915,1.696,1.517,1.875,0,11.38932
RSEL,EURPLN,4.28209,1.944,1.871,2.016,0,4.28228
RSES,EURSEK,11.33481,-1.102,-1.239,-0.965,0,11.3347
RSUD,USDDKK,6.89502,-6.704,-6.812,-6.596,0,
RSUM,USDMXN,17.54339,27.801,26.474,29.128,0,17.54617
RSUN,USDNOK,10.47842,-2.44,-2.597,-2.283,0,10.47818
RSUS,USDSEK,10.51916,-5.001,-5.076,-4.925,0,
RSUZ,USDZAR,18.54242,16.308,14.856,17.759,0,18.54405
