HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;swapStrtDat;swapEndDat;nomVal;cpnFixRat
DATA;349477;FGBM;2024;09;115930;442;W;20240702;08422057;EUR;20240704;20290704;50000;29210
DATA;76101;FGBS;2024;09;105560;1664;W;20240702;09132848;EUR;20240910;20260618;175400;29678
DATA;659908;FGBL;2024;09;13051;412;W;20240702;09140779;EUR;20240703;20340703;50000;28880
DATA;76104;FGBS;2024;09;105550;1663;W;20240702;09152854;EUR;20240910;20260618;175;29754
DATA;349485;FGBM;2024;09;115980;442;W;20240702;09160177;EUR;20240704;20290704;50000;29151
DATA;76107;FGBS;2024;09;105560;1386;W;20240702;09240619;EUR;20240910;20260618;146100;29648
DATA;349491;FGBM;2024;09;115980;400;W;20240702;09243957;EUR;20240910;20290412;47;28750
DATA;659911;FGBL;2024;09;13058;540;W;20240702;09261701;SEK;20240704;20340704;732900000;268
DATA;76110;FGBS;2024;09;105555;2773;W;20240702;09290354;EUR;20240910;20260618;292300;29676
DATA;76113;FGBS;2024;09;105565;2587;W;20240702;09353354;EUR;20240910;20260618;272800;29610
DATA;76116;FGBS;2024;09;105555;2584;W;20240702;09363157;EUR;20240909;20260617;272400;29686
DATA;659914;FGBL;2024;09;13056;453;W;20240702;09381385;EUR;20240909;20330814;59200;27101
DATA;349503;FGBM;2024;09;116030;444;W;20240702;09431673;EUR;20240704;20290704;50000;29051
DATA;349506;FGBM;2024;09;115980;887;W;20240702;09434677;EUR;20240704;20290704;100000;29141
DATA;76119;FGBS;2024;09;105570;515;W;20240702;09464059;EUR;20240910;20260618;54400;29593
DATA;76122;FGBS;2024;09;105570;775;W;20240702;09465859;EUR;20240910;20260618;81700;29593
DATA;659917;FGBL;2024;09;13066;411;W;20240702;09484178;EUR;20240704;20340704;50000;28733
DATA;659920;FGBL;2024;09;13063;411;W;20240702;09491653;EUR;20240704;20340704;50000;28763
DATA;76125;FGBS;2024;09;105580;1662;W;20240702;09495306;EUR;20240910;20260618;175300;29537
DATA;76128;FGBS;2024;09;105575;11048;W;20240702;09525404;EUR;20240910;20260618;1168000;29525
