HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;bondId;nomVal;cashPrc
DATA;352450;FGBM;2024;09;116770;847;P;20240717;09152513;EUR;DE000BU25026;100000;986782
DATA;352453;FGBM;2024;09;116780;212;P;20240717;09195533;EUR;DE000BU25026;25000;986867
DATA;77378;FGBS;2024;09;105775;256;P;20240717;09390581;EUR;DE0001141851;20000;933632
DATA;77379;FGBS;2024;09;105775;512;P;20240717;09400783;EUR;DE0001141851;40000;933632
DATA;77382;FGBS;2024;09;105775;2793;P;20240717;09425534;EUR;DE0001102416;230000;943634
DATA;213098;FOAT;2024;09;12518;454;P;20240717;09535457;EUR;FR001400QMF9;50000;992935
DATA;213101;FOAT;2024;09;12518;454;P;20240717;09543931;EUR;FR001400QMF9;50000;992935
DATA;213102;FOAT;2024;09;12520;240;P;20240717;09573853;EUR;FR001400H7V7;30000;1001436
DATA;352462;FGBM;2024;09;116760;85;P;20240717;10021980;EUR;DE000BU25026;10000;986687
DATA;663468;FGBL;2024;09;13251;471;P;20240717;10060839;EUR;FI4000550249;62;1009000
DATA;77388;FGBS;2024;09;105780;902;P;20240717;10123152;EUR;FR001400FYQ4;84700;991287
DATA;663474;FGBL;2024;09;13247;479;P;20240717;10125552;EUR;AT0000A39UW5;61400;999250
DATA;352465;FGBM;2024;09;116780;212;P;20240717;10190313;EUR;DE000BU25026;25000;986867
DATA;352468;FGBM;2024;09;116740;202;P;20240717;10203409;EUR;FR0013407236;25000;896019
DATA;352471;FGBM;2024;09;116790;164;P;20240717;10212330;EUR;DE0001135143;15000;1195920
DATA;77391;FGBS;2024;09;105775;318;P;20240717;10223322;EUR;FR001400FYQ4;30000;991259
DATA;77394;FGBS;2024;09;105785;1215;P;20240717;10263496;EUR;DE0001102416;100000;943642
DATA;663489;FGBL;2024;09;13257;801;P;20240717;10265551;EUR;EUREXFBTPSEP;100000;1186000
DATA;49076;FBTS;2024;09;10572;1862;P;20240717;10333158;EUR;IT0005580045;165300;997200
DATA;213105;FOAT;2024;09;12520;400;P;20240717;10400986;EUR;FR001400H7V7;50000;1001426
DATA;352489;FGBM;2024;09;116820;100;P;20240717;10451184;EUR;DE0001102507;10000;870995
DATA;352492;FGBM;2024;09;116820;237;P;20240717;10461856;EUR;DE0001102622;25000;986474
DATA;352495;FGBM;2024;09;116820;237;P;20240717;10462276;EUR;DE0001102622;25000;986474
DATA;352498;FGBM;2024;09;116820;748;P;20240717;10482820;EUR;DE000BU25026;88000;987200
DATA;143553;FBTP;2024;09;11846;530;P;20240717;10514225;EUR;IT0005584856;55000;1014775
DATA;143556;FBTP;2024;09;11848;178;P;20240717;10540855;EUR;IT0005466013;25000;830617
DATA;352504;FGBM;2024;09;116780;962;P;20240717;10552536;EUR;ES0000012H41;92000;830200
DATA;143559;FBTP;2024;09;11846;586;P;20240717;10562836;EUR;ES0000012H41;91000;830200
DATA;143562;FBTP;2024;09;11849;798;P;20240717;10573029;EUR;IT0005494239;100000;929600
DATA;213111;FOAT;2024;09;12522;2202;P;20240717;11021580;EUR;FR001400H7V7;275000;1001586
DATA;143565;FBTP;2024;09;11849;742;P;20240717;11081097;EUR;IT0005494239;92900;929600
DATA;77400;FGBS;2024;09;105795;1822;P;20240717;11103067;EUR;DE0001102416;150000;943971
DATA;213114;FOAT;2024;09;12515;601;P;20240717;11113644;EUR;FR001400H7V7;75000;1001020
DATA;160473;FGBX;2024;09;13278;188;P;20240717;11154947;EUR;AT0000A2EJ08;38500;581100
DATA;77403;FGBS;2024;09;105800;2075;P;20240717;11173467;EUR;ES0000012M77;150000;989875
DATA;352537;FGBM;2024;09;116830;386;P;20240717;11200122;EUR;NL0012818504;55900;931000
DATA;160476;FGBX;2024;09;13270;148;P;20240717;11223963;EUR;DE000BU2D004;20000;980725
DATA;77406;FGBS;2024;09;105790;1021;P;20240717;11353472;EUR;IT0005240830;75000;977910
DATA;213117;FOAT;2024;09;12524;311;P;20240717;11371073;EUR;FR0014009O62;31500;777969
DATA;160481;FGBX;2024;09;13264;223;P;20240717;11415769;EUR;DE000BU2D004;30000;980260
DATA;160482;FGBX;2024;09;13264;280;P;20240717;11431470;EUR;DE000BU2D004;38000;980260
DATA;77409;FGBS;2024;09;105780;479;P;20240717;11465829;EUR;NL0012818504;25000;930900
DATA;663534;FGBL;2024;09;13255;66;P;20240717;11493963;EUR;AT0000A39UW5;8500;999540
DATA;143568;FBTP;2024;09;11859;272;P;20240717;11512826;EUR;IT0005580094;40000;1008741
DATA;143573;FBTP;2024;09;11851;289;P;20240717;12034973;EUR;IT0005584856;30000;1015174
DATA;143576;FBTP;2024;09;11851;241;P;20240717;12040628;EUR;IT0005584856;25000;1015174
DATA;143577;FBTP;2024;09;11851;222;P;20240717;12064874;EUR;IT0005584856;23000;1015174
DATA;352558;FGBM;2024;09;116780;1303;P;20240717;12100361;EUR;DE0001141869;225000;964734
DATA;213120;FOAT;2024;09;12519;451;P;20240717;12140094;EUR;BE0000360694;50000;987990
DATA;77415;FGBS;2024;09;105770;1270;P;20240717;12203133;EUR;DE0001102416;104700;943574
DATA;352561;FGBM;2024;09;116730;144;P;20240717;12224149;EUR;DE000BU25026;16900;986433
DATA;352567;FGBM;2024;09;116820;237;P;20240717;12274067;EUR;DE0001102622;25000;986474
DATA;213124;FOAT;2024;09;12518;699;P;20240717;12344967;EUR;FR0000187635;80400;1201400
DATA;143581;FBTP;2024;09;11846;787;P;20240717;12345438;EUR;IT0005534141;40000;1041350
DATA;160495;FGBX;2024;09;13242;50;P;20240717;12403061;EUR;NL0015614579;9030;479400
DATA;143584;FBTP;2024;09;11846;139;P;20240717;12420647;EUR;IT0005421703;12000;734069
DATA;213127;FOAT;2024;09;12519;326;P;20240717;12472737;EUR;BE0000357666;40000;1008931
DATA;352586;FGBM;2024;09;116710;483;P;20240717;13041428;EUR;DE000F0FSQP8;58800;939750
DATA;352589;FGBM;2024;09;116710;1136;P;20240717;13090250;EUR;DE0001102564;100000;850940
DATA;77419;FGBS;2024;09;105750;781;P;20240717;13153944;EUR;DE0001141851;61000;933455
DATA;143587;FBTP;2024;09;11848;209;P;20240717;13181160;EUR;IT0005519787;36000;1030253
DATA;49083;FBTS;2024;09;10569;1557;P;20240717;13205196;EUR;IT0005556011;162000;1015826
DATA;352592;FGBM;2024;09;116810;997;P;20240717;13205986;EUR;DE0001102507;100000;871097
DATA;213130;FOAT;2024;09;12520;451;P;20240717;13272904;EUR;BE0000360694;50000;988334
DATA;213135;FOAT;2024;09;12520;801;P;20240717;13330411;EUR;FR001400H7V7;100000;1001411
DATA;213138;FOAT;2024;09;12514;527;P;20240717;13355198;EUR;FR001400CMX2;40000;874240
DATA;213139;FOAT;2024;09;12514;1319;P;20240717;13375905;EUR;FR001400CMX2;100000;874240
DATA;352598;FGBM;2024;09;116700;137;P;20240717;13525168;EUR;DE0001102507;13700;870012
DATA;213142;FOAT;2024;09;12515;400;P;20240717;13582821;EUR;FR001400H7V7;50000;1001025
DATA;663598;FGBL;2024;09;13243;549;P;20240717;13593733;EUR;DE000BU27006;100000;1001100
DATA;663602;FGBL;2024;09;13239;770;P;20240717;14023628;EUR;DE000BU2Z015;100000;1017520
DATA;352604;FGBM;2024;09;116700;311;P;20240717;14033174;EUR;FR001400AIN5;50000;929844
TAIL;No of trades processed = 72
