HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;swapStrtDat;swapEndDat;nomVal;cpnFixRat
DATA;160185;FGBX;2024;09;12936;64;W;20240709;09201082;EUR;20240910;20540815;8400;25256
DATA;661633;FGBL;2024;09;13114;268;W;20240709;09214214;EUR;20240910;20330815;35000;26199
DATA;160188;FGBX;2024;09;12944;104;W;20240709;09214814;EUR;20240910;20540815;13400;25057
DATA;661636;FGBL;2024;09;13114;400;W;20240709;09444182;EUR;20240910;20330815;52400;26239
DATA;661642;FGBL;2024;09;13113;411;W;20240709;09480424;EUR;20240711;20340711;50000;28048
DATA;661645;FGBL;2024;09;13104;206;W;20240709;10001798;EUR;20240711;20340711;25000;28135
DATA;661648;FGBL;2024;09;13104;145;W;20240709;10064167;EUR;20240910;20330815;19300;27825
DATA;76847;FGBS;2024;09;105495;1400;W;20240709;10104453;EUR;20240910;20260618;149400;29508
DATA;350884;FGBM;2024;09;116050;666;W;20240709;10115738;EUR;20240711;20290711;75000;28601
DATA;661654;FGBL;2024;09;13107;347;W;20240709;10140350;EUR;20240910;20330815;45900;26326
DATA;160194;FGBX;2024;09;12952;75;W;20240709;10214954;EUR;20240910;20540815;9700;25064
DATA;350887;FGBM;2024;09;116080;401;W;20240709;10224156;EUR;20240910;20290412;46900;26368
DATA;350899;FGBM;2024;09;116020;444;W;20240709;10395839;EUR;20240711;20290711;50000;28651
DATA;661660;FGBL;2024;09;13109;206;W;20240709;10404102;EUR;20240711;20340711;25000;28087
DATA;350902;FGBM;2024;09;116020;89;W;20240709;10410719;EUR;20240711;20290711;10000;28651
DATA;76852;FGBS;2024;09;105500;3848;W;20240709;10450047;EUR;20240910;20260618;406;29500
DATA;350905;FGBM;2024;09;116050;499;W;20240709;10450351;EUR;20240910;20290412;58500;26400
DATA;350908;FGBM;2024;09;116030;1386;W;20240709;10463748;EUR;20240910;20290412;162;26400
DATA;661663;FGBL;2024;09;13112;242;W;20240709;10463851;EUR;20240910;20330815;31670;26298
DATA;350911;FGBM;2024;09;116040;222;W;20240709;10471012;EUR;20240711;20290711;25000;28601
DATA;661666;FGBL;2024;09;13103;411;W;20240709;10571673;EUR;20240711;20340711;50000;28145
DATA;661669;FGBL;2024;09;13108;242;W;20240709;11022556;EUR;20240910;20330815;31670;26307
DATA;661672;FGBL;2024;09;13103;145;W;20240709;11043162;EUR;20240910;20330815;19000;26345
DATA;661675;FGBL;2024;09;13103;242;W;20240709;11135151;EUR;20240910;20330815;32100;27835
DATA;661678;FGBL;2024;09;13105;617;W;20240709;11191333;EUR;20240711;20340711;75000;28116
DATA;661681;FGBL;2024;09;13105;500;W;20240709;11193520;EUR;20240711;20340711;60800;28116
DATA;661684;FGBL;2024;09;13105;164;W;20240709;11203191;EUR;20240711;20340711;20000;28116
DATA;661687;FGBL;2024;09;13107;411;W;20240709;11213724;EUR;20240711;20340711;50000;28086
DATA;661693;FGBL;2024;09;13108;450;W;20240709;11313790;EUR;20240910;20330815;59500000;262.62
DATA;661698;FGBL;2024;09;13101;447;W;20240709;11341878;EUR;20240910;20330815;58500;26344
DATA;661702;FGBL;2024;09;13103;206;W;20240709;11373317;EUR;20240711;20340711;25000;28115
DATA;661705;FGBL;2024;09;13103;206;W;20240709;11375018;EUR;20240711;20340711;25000;28115
DATA;350929;FGBM;2024;09;116040;798;W;20240709;11401685;EUR;20240910;20290412;93300;26410
DATA;350932;FGBM;2024;09;116030;1044;W;20240709;11473631;EUR;20240910;20290412;123600;28251
DATA;661708;FGBL;2024;09;13103;411;W;20240709;11491623;EUR;20240711;20340711;50000;28115
DATA;661711;FGBL;2024;09;13107;525;W;20240709;11503569;EUR;20240910;20330815;69600;27786
