HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;bondId;nomVal;cashPrc
DATA;76095;FGBS;2024;09;105500;206;P;20240702;08273843;EUR;DE000BU22049;25000;991920
DATA;659906;FGBL;2024;09;13057;1434;P;20240702;08562233;EUR;EU000A3K4ES4;173600;981400
DATA;349480;FGBM;2024;09;115950;352;P;20240702;09000820;EUR;DE0001102457;50000;911798
DATA;76098;FGBS;2024;09;105560;299;P;20240702;09131078;EUR;DE0001141828;50000;962516
DATA;48519;FBTS;2024;09;10500;1442;P;20240702;09143579;EUR;IT0005556011;150000;1009208
DATA;349488;FGBM;2024;09;115950;136;P;20240702;09205803;EUR;DE000BU25000;20000;985450
DATA;349494;FGBM;2024;09;115950;1259;P;20240702;09272281;EUR;DE000BU25018;163000;992438
DATA;349497;FGBM;2024;09;115970;1440;P;20240702;09325621;EUR;DE000BU25026;170000;979489
DATA;211451;FOAT;2024;09;12258;533;P;20240702;09472859;EUR;EU000A3K4ES4;57900;981600
DATA;48524;FBTS;2024;09;10497;240;P;20240702;09584521;EUR;IT0005556011;25000;1008900
DATA;211454;FOAT;2024;09;12259;217;P;20240702;10034109;EUR;ES0000012M85;25000;986000
DATA;76131;FGBS;2024;09;105580;106;P;20240702;10042179;EUR;FR001400FYQ4;10000;986500
DATA;76137;FGBS;2024;09;105580;119;P;20240702;10044095;EUR;FR0014003513;10000;922892
DATA;349515;FGBM;2024;09;116030;198;P;20240702;10052020;EUR;FR0013286192;30000;917391
DATA;349518;FGBM;2024;09;116000;736;P;20240702;10073585;EUR;FR001400HI98;90000;986160
DATA;48527;FBTS;2024;09;10498;163;P;20240702;10124471;EUR;IT0005340929;9000;972800
DATA;211465;FOAT;2024;09;12263;685;P;20240702;10141127;EUR;FR001400L834;80000;1016408
DATA;211466;FOAT;2024;09;12261;400;P;20240702;10141925;EUR;FR001400H7V7;50000;980542
DATA;211469;FOAT;2024;09;12263;441;P;20240702;10151806;EUR;FR001400H7V7;55000;980692
DATA;659941;FGBL;2024;09;13057;1178;P;20240702;10172872;EUR;DE000BU2Z023;149000;967300
DATA;211473;FOAT;2024;09;12263;465;P;20240702;10172977;EUR;FR001400H7V7;58000;980692
DATA;142638;FBTP;2024;09;11494;102;P;20240702;10181107;EUR;IT0003535157;10000;1077636
DATA;211476;FOAT;2024;09;12256;452;P;20240702;10302378;EUR;FR0014004J31;56500;980150
DATA;349536;FGBM;2024;09;115980;112;P;20240702;10403351;EUR;DE000BU27006;10000;991607
DATA;349539;FGBM;2024;09;115940;762;P;20240702;10422792;EUR;DE000BU25026;90000;979250
DATA;76149;FGBS;2024;09;105565;1907;P;20240702;10425540;EUR;DE0001141851;150000;929315
DATA;349549;FGBM;2024;09;115950;208;P;20240702;10512469;EUR;BE0000347568;25000;900000
DATA;349551;FGBM;2024;09;115950;305;P;20240702;10512469;EUR;BE0000347568;36700;900000
DATA;76162;FGBS;2024;09;105565;285;P;20240702;10520910;EUR;DE000BU22056;30000;1000120
DATA;142641;FBTP;2024;09;11494;80;P;20240702;10550251;EUR;IT0003934657;7000;983959
DATA;349554;FGBM;2024;09;115940;109;P;20240702;10595480;EUR;FI4000507231;10000;814727
DATA;349557;FGBM;2024;09;115980;558;P;20240702;11024609;EUR;DE000BU27006;50000;991539
DATA;659977;FGBL;2024;09;13056;276;P;20240702;11050441;EUR;DE000BU27006;50000;991539
DATA;159892;FGBX;2024;09;12726;185;P;20240702;11060845;EUR;DE000BU2D004;25000;940059
DATA;159893;FGBX;2024;09;12726;185;P;20240702;11072466;EUR;DE000BU2D004;25000;940039
DATA;48530;FBTS;2024;09;10497;1442;P;20240702;11092095;EUR;IT0005556011;150000;1008900
DATA;48533;FBTS;2024;09;10497;261;P;20240702;11180297;EUR;IT0005454241;30000;932350
DATA;659983;FGBL;2024;09;13045;811;P;20240702;11181997;EUR;DE000BU2Z015;105200;1002130
DATA;48536;FBTS;2024;09;10498;481;P;20240702;11194029;EUR;IT0005556011;50000;1008996
DATA;48539;FBTS;2024;09;10495;240;P;20240702;11204744;EUR;IT0005556011;25000;1008707
DATA;142644;FBTP;2024;09;11486;270;P;20240702;11231033;EUR;IT0005518128;30000;1032954
DATA;349560;FGBM;2024;09;115930;982;P;20240702;11233301;EUR;DE000BU27006;88000;991001
DATA;349563;FGBM;2024;09;115900;198;P;20240702;11284591;EUR;DE0001102507;20000;860674
DATA;142647;FBTP;2024;09;11481;127;P;20240702;11290845;EUR;IT0005542797;20000;999853
DATA;48543;FBTS;2024;09;10495;144;P;20240702;11295350;EUR;IT0005556011;15000;1008717
DATA;48545;FBTS;2024;09;10495;241;P;20240702;11295350;EUR;IT0005556011;25000;1008717
DATA;48548;FBTS;2024;09;10497;485;P;20240702;11365365;EUR;IT0005493298;100;974790
DATA;76168;FGBS;2024;09;105545;237;P;20240702;11371853;EUR;NL0011819040;25000;953445
DATA;48551;FBTS;2024;09;10498;1384;P;20240702;11385895;EUR;IT0005556011;144400;1008938
DATA;48554;FBTS;2024;09;10497;481;P;20240702;11403713;EUR;IT0005556011;50000;1008900
DATA;142650;FBTP;2024;09;11479;372;P;20240702;11431327;EUR;IT0005561888;55000;1014177
