Clearinghouse ID,Ex-date,Product ID,Underlying ISIN,Cum-Dividend Amount,R-Factor,Adjusted Dividend Amount,Payment Currency,Exchange Rate
EUXCDEFF,20240709,1LIF,FR0000121964,0.9,1,0.9,EUR,1
EUXCDEFF,20240704,1IBE,ES0144580Y14,0.351,1,0.351,EUR,1
EUXCDEFF,20240702,1AI3,ES0109067019,0.80,1,0.80,EUR,1
EUXCDEFF,20240627,1ENT,ES0130670112,0.50,1,0.50,EUR,1
EUXCDEFF,20240619,1TOT,FR0000120271,0.79,1,0.79,EUR,1
EUXCDEFF,20240618,1TEF,ES0178430E18,0.15,1,0.15,EUR,1
EUXCDEFF,20240610,1AIR,FR0000120073,0,0.90909091,0,EUR,1
EUXCDEFF,20240530,1VO3,DE0007664039,9.06,1,9.06,EUR,1
EUXCDEFF,20240528,1SEJ,FR0000073272,2.2,1,2.2,EUR,1
EUXCDEFF,20240528,1SND,FR0000121972,3.5,1,3.5,EUR,1
EUXCDEFF,20240527,1SGE,FR0000130809,0.9,1,0.9,EUR,1
EUXCDEFF,20240527,1KDB,BE0003565737,0.7,1,0.7,EUR,1
EUXCDEFF,20240521,1BNP,FR0000131104,4.60,1,4.60,EUR,1
EUXCDEFF,20240520,1AIR,FR0000120073,3.20,1,3.20,EUR,1
EUXCDEFF,20240520,1IES,IT0000072618,0.152,1,0.152,EUR,1
EUXCDEFF,20240520,1ENO,IT0003132476,0.23,1,0.23,EUR,1
EUXCDEFF,20240520,1FRE,DE0005785604,0,1,0,EUR,1
EUXCDEFF,20240517,1ADS,DE000A1EWWW0,0.7,1,0.7,EUR,1
EUXCDEFF,20240516,1UNI,GB00B10RZP78,0.4268,1,0.4268,EUR,1
EUXCDEFF,20240516,1BMW,DE0005190003,6,1,6,EUR,1
EUXCDEFF,20240516,1SAP,DE0007164600,2.20,1,2.20,EUR,1
EUXCDEFF,20240516,1R6C,GB00BP6MXD84,0.344,1,0.344,USD,1.0832
EUXCDEFF,20240513,1KDB,BE0003565737,3.15,1,3.15,EUR,1
EUXCDEFF,20240513,1SNW,FR0000120578,3.76,1,3.76,EUR,1
EUXCDEFF,20240509,1ALV,DE0008404005,13.80,1,13.80,EUR,1
EUXCDEFF,20240509,1DAI,DE0007100000,5.30,1,5.30,EUR,1
EUXCDEFF,20240509,1IBE,ES0144580Y14,0.005,1,0.005,EUR,1
EUXCDEFF,20240506,1EFX,FR0000121667,3.95,1,3.95,EUR,1
EUXCDEFF,20240506,1DPW,DE0005552004,1.85,1,1.85,EUR,1
EUXCDEFF,20240503,1ITK,BE0974293251,0.82,1,0.82,EUR,1
EUXCDEFF,20240503,1BSN,FR0000120644,2.1,1,2.1,EUR,1
EUXCDEFF,20240502,1PPX,FR0000121485,9.5,1,9.5,EUR,1
EUXCDEFF,20240502,1GZF,FR0010208488,0.625,1,0.625,EUR,1
EUXCDEFF,20240430,1AXA,FR0000120628,1.98,1,1.98,EUR,1
EUXCDEFF,20240430,1VVU,FR0000127771,0.25,1,0.25,EUR,1
EUXCDEFF,20240429,1BAY,DE000BAY0017,0.11,1,0.11,EUR,1
EUXCDEFF,20240429,1IXD,ES0148396007,0.77,1,0.77,EUR,1
EUXCDEFF,20240429,1SAN,ES0113900J37,0.095,1,0.095,EUR,1
EUXCDEFF,20240426,1SMP,FI0009003305,1.6,0.99473823,1.5916,EUR,1
EUXCDEFF,20240426,1LOR,FR0000120321,6.6,1,6.6,EUR,1
EUXCDEFF,20240426,1MU2,DE0008430026,15,1,15,EUR,1
EUXCDEFF,20240426,1BAS,DE000BASF111,3.4,1,3.4,EUR,1
EUXCDEFF,20240426,1ASM,NL0010273215,1.75,1,1.75,EUR,1
EUXCDEFF,20240424,1INN,NL0011821202,0.756,1,0.756,EUR,1
EUXCDEFF,20240423,1MOH,FR0000121014,7.5,1,7.5,EUR,1
EUXCDEFF,20240423,1SQU,FR0000125486,3.45,1,3.45,EUR,1
EUXCDEFF,20240422,1NO3,FI0009000681,0.04,1,0.04,EUR,1
EUXCDEFF,20240416,1EAD,NL0000235190,1.8,0.99381953,1.78887515,EUR,1
EUXCDEFF,20240412,1AHO,NL0011794037,0.61,1,0.61,EUR,1
EUXCDEFF,20240411,1DTE,DE0005557508,0.77,1,0.77,EUR,1
EUXCDEFF,20240408,1BBV,ES0113211835,0.39,1,0.39,EUR,1
EUXCDEFF,20240328,1NEF,FI0009013296,0.6,1,0.6,EUR,1
EUXCDEFF,20240322,1LIF,FR0000121964,0.9,1,0.9,EUR,1
EUXCDEFF,20240322,1NDB,FI4000297767,0.92,1,0.92,EUR,1
EUXCDEFF,20240320,1TOT,FR0000120271,0.74,1,0.74,EUR,1
EUXCDEFF,20240318,1ENO,IT0003132476,0.24,1,0.24,EUR,1
EUXCDEFF,20240308,1MTA,FI0009003727,0.16,1,0.16,EUR,1
EUXCDEFF,20240222,1UNI,GB00B10RZP78,0.4268,1,0.4268,EUR,1
EUXCDEFF,20240214,1R6C,GB00BP6MXD84,0.344,1,0.344,USD,1.0713
EUXCDEFF,20240209,1SIE,DE0007236101,4.7,1,4.7,EUR,1
EUXCDEFF,20240205,1ASM,NL0010273215,1.45,1,1.45,EUR,1
EUXCDEFF,20240129,1NO3,FI0009000681,0.03,1,0.03,EUR,1
EUXCDEFF,20240122,1ENM,IT0003128367,0.215,1,0.215,EUR,1
EUXCDEFF,20240116,1AI3,ES0109067019,0.44,1,0.44,EUR,1
EUXCDEFF,20240115,1PPX,FR0000121485,4.5,1,4.5,EUR,1
EUXCDEFF,20240109,1IBE,ES0144580Y14,0.202,1,0.202,EUR,1
EUXCDEFF,20240102,1TOT,FR0000120271,0.74,1,0.74,EUR,1
EUXCDEFF,20231228,1EDS,ES0130670112,0.5,1,0.5,EUR,1
EUXCDEFF,20231220,1EFC,BE0974256852,1,1,1,EUR,1
EUXCDEFF,20231212,1TEF,ES0178430E18,0.15,1,0.15,EUR,1
EUXCDEFF,20231204,1FTE,FR0000133308,0.3,1,0.3,EUR,1
EUXCDEFF,20231204,1MOH,FR0000121014,5.5,1,5.5,EUR,1
EUXCDEFF,20230522,1ENO,IT0003132476,0.23,1,0.23,EUR,1
EUXCDEFF,20230522,1IES,IT0000072618,0.144,1,0.144,EUR,1
EUXCDEFF,20231116,1R6C,GB00BP6MXD84,0.331,1,0.331,USD,1.0859
EUXCDEFF,20231116,1UNI,GB00B10RZP78,0.4268,1,0.4268,EUR,1
EUXCDEFF,20231114,1SQU,FR0000125486,1.05,1,1.05,EUR,1
EUXCDEFF,20231113,1KDB,BE0003565737,1,1,1,EUR,1
