productid,fromccytoccy,spotmidrate,tnmidrate,tnbidrate,tnaskrate,tnflagrate,tnopenrate
RSEU,EURUSD,1.08804,0.417,0.414,0.42,0,1.08808
RSEP,EURGBP,0.85131,0.283,0.279,0.287,0,0.85134
RSEF,EURCHF,0.96874,-0.722,-0.732,-0.712,0,0.96867
RSPF,GBPCHF,1.14089,-3.227,-3.253,-3.2,0,1.10226
RSPU,GBPUSD,1.27815,0.064,0.061,0.067,0,1.27816
RSAU,AUDUSD,0.66471,0.193,0.186,0.199,0,0.66473
RSUF,USDCHF,0.89032,-1.006,-1.013,-0.998,0,0.89022
RSEA,EURAUD,1.63678,0.151,0.131,0.17,0,1.6368
RSAY,AUDJPY,102.972,-1.247,-1.267,-1.227,0,104.276
RSUY,USDJPY,154.877,-2.344,-2.357,-2.33,0,154.854
RSEY,EURJPY,168.544,-1.904,-1.925,-1.882,0,168.525
RSNU,NZDUSD,0.61768,0.031,0.002,0.059,0,0.61768
RSEC,EURCZK,24.70267,2.284,1.921,2.647,0,24.7226
RSED,EURDKK,7.45881,hol,hol,hol,hol,7.45881
RSEH,EURHUF,392.33655,3.298,3.189,3.406,0,392.37
RSEN,EURNOK,11.51066,1.838,1.662,2.014,0,11.51084
RSEL,EURPLN,4.30655,1.881,1.789,1.973,0,4.30674
RSES,EURSEK,11.36899,-1.951,-2.129,-1.772,0,11.36879
RSUD,USDDKK,6.89502,hol,hol,hol,hol,6.89502
RSUM,USDMXN,17.82057,28.407,27.573,29.241,0,17.82341
RSUN,USDNOK,10.47842,-2.382,-2.505,-2.258,0,
RSUS,USDSEK,10.44855,-9.645,-9.8,-9.489,0,10.44759
RSUZ,USDZAR,18.67286,14.119,13.619,14.619,0,18.67427
