productid,fromccytoccy,spotmidrate,tnmidrate,tnbidrate,tnaskrate,tnflagrate,tnopenrate
RSEU,EURUSD,1.0848,0.493,0.486,0.499,0,1.08485
RSEP,EURGBP,0.84474,0.34,0.335,0.344,0,0.84477
RSEF,EURCHF,0.96633,-0.646,-0.658,-0.633,0,0.96627
RSPF,GBPCHF,1.14089,-3.227,-3.253,-3.2,0,1.10226
RSPU,GBPUSD,1.2841,0.053,0.041,0.065,0,1.28411
RSAU,AUDUSD,0.66932,0.203,0.192,0.213,0,0.66934
RSUF,USDCHF,0.89084,-0.998,-1.008,-0.988,0,0.89074
RSEA,EURAUD,1.62091,0.24,0.208,0.271,0,1.62093
RSAY,AUDJPY,104.265,-1.247,-1.267,-1.227,0,104.276
RSUY,USDJPY,155.793,-2.318,-2.341,-2.294,0,155.77
RSEY,EURJPY,169.004,-1.758,-1.779,-1.737,0,168.986
RSNU,NZDUSD,0.62158,0.016,-0.005,0.036,0,0.62158
RSEC,EURCZK,24.65111,1.034,0.979,1.088,0,24.6521
RSED,EURDKK,7.45851,-1.274,-1.396,-1.152,0,7.4584
RSEH,EURHUF,394.98968,3.582,3.571,3.592,0,395.026
RSEN,EURNOK,11.38963,1.731,1.563,1.899,0,11.47566
RSEL,EURPLN,4.33089,2.56,2.501,2.618,0,4.33115
RSES,EURSEK,11.1775,0.136,-0.634,0.905,0,11.17751
RSUD,USDDKK,6.89988,-3.869,-3.993,-3.745,0,
RSUM,USDMXN,18.87659,37.481,31.426,43.536,0,18.88034
RSUN,USDNOK,10.69083,-2.541,-2.655,-2.427,0,
RSUS,USDSEK,10.30557,-5.087,-5.208,-4.965,0,10.30506
RSUZ,USDZAR,18.46152,14.128,13.758,14.497,0,18.46293
