Contract,ConversionMode,ProdBusDate,AnnualisationFactor,BusinessDayOffset,DaySettlDate,FundingDays,FundingRate,DailyFunding,AccruedFunding,DistributionIndex,DailyDistribution,AccruedDistribution,UnderlyingIndex,InstBusDate,ExpSettlDate,DaysToMaturity,PrelimIndex,FinalIndex,SettlSpread,SettlBasis,SettlClgPrc
T1CO JUL24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.005574,1.897630,6.110900,0.000000,6.110900,54.920000,2024-07-12 00:00:00,2024-07-23 00:00:00,7,54.800000,54.920000,17.50000000,0.001869,59.13510000
T1CO AUG24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.005574,1.897630,6.110900,0.000000,6.110900,54.920000,2024-07-12 00:00:00,2024-08-20 00:00:00,35,54.800000,54.920000,28.50000000,0.015217,59.14850000
T1CO SEP24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.005574,1.897630,6.110900,0.000000,6.110900,54.920000,2024-07-12 00:00:00,2024-09-24 00:00:00,70,54.800000,54.920000,30.50000000,0.032571,59.16580000
T1CO DEC24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.005574,1.897630,6.110900,0.000000,6.110900,54.920000,2024-07-12 00:00:00,2024-12-24 00:00:00,161,54.800000,54.920000,39.00000000,0.095790,59.22910000
T1CO MAR25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.005574,1.897630,6.110900,0.000000,6.110900,54.920000,2024-07-12 00:00:00,2025-03-25 00:00:00,252,54.800000,54.920000,40.00000000,0.153776,59.28700000
T1CO JUN25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.005574,1.897630,6.110900,0.000000,6.110900,54.920000,2024-07-12 00:00:00,2025-06-24 00:00:00,343,54.800000,54.920000,25.50000000,0.133433,59.26670000
T1CO SEP25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.005574,1.897630,6.110900,0.000000,6.110900,54.920000,2024-07-12 00:00:00,2025-09-23 00:00:00,434,54.800000,54.920000,31.00000000,0.205248,59.33850000
T1CO DEC25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.005574,1.897630,6.110900,0.000000,6.110900,54.920000,2024-07-12 00:00:00,2025-12-23 00:00:00,525,54.800000,54.920000,33.50000000,0.268307,59.40160000
T1CO JUN26,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.005574,1.897630,6.110900,0.000000,6.110900,54.920000,2024-07-12 00:00:00,2026-06-23 00:00:00,707,54.800000,54.920000,30.00000000,0.323570,59.45680000
T2FE JUL24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.040068,14.818404,6.395100,0.000000,6.395100,398.400000,2024-07-12 00:00:00,2024-07-23 00:00:00,7,393.900000,398.400000,17.50000000,0.013557,389.99030000
T2FE AUG24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.040068,14.818404,6.395100,0.000000,6.395100,398.400000,2024-07-12 00:00:00,2024-08-20 00:00:00,35,393.900000,398.400000,28.50000000,0.110390,390.08710000
T2FE SEP24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.040068,14.818404,6.395100,0.000000,6.395100,398.400000,2024-07-12 00:00:00,2024-09-24 00:00:00,70,393.900000,398.400000,30.50000000,0.236273,390.21300000
T2FE DEC24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.040068,14.818404,6.395100,0.000000,6.395100,398.400000,2024-07-12 00:00:00,2024-12-24 00:00:00,161,393.900000,398.400000,39.00000000,0.694876,390.67160000
T2FE MAR25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.040068,14.818404,6.395100,0.000000,6.395100,398.400000,2024-07-12 00:00:00,2025-03-25 00:00:00,252,393.900000,398.400000,40.00000000,1.115520,391.09220000
T2FE JUN25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.040068,14.818404,6.395100,0.000000,6.395100,398.400000,2024-07-12 00:00:00,2025-06-24 00:00:00,343,393.900000,398.400000,41.00000000,1.556305,391.53300000
T2FE SEP25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.040068,14.818404,6.395100,0.000000,6.395100,398.400000,2024-07-12 00:00:00,2025-09-23 00:00:00,434,393.900000,398.400000,43.50000000,2.089276,392.06600000
T2FE DEC25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.040068,14.818404,6.395100,0.000000,6.395100,398.400000,2024-07-12 00:00:00,2025-12-23 00:00:00,525,393.900000,398.400000,43.50000000,2.527350,392.50400000
T2FE JUN26,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.040068,14.818404,6.395100,0.000000,6.395100,398.400000,2024-07-12 00:00:00,2026-06-23 00:00:00,707,393.900000,398.400000,45.00000000,3.520860,393.49760000
T34D JUL24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.010233,5.143248,2.442000,0.000000,2.442000,101.150000,2024-07-12 00:00:00,2024-07-23 00:00:00,7,100.600000,101.150000,17.50000000,0.003442,98.45220000
